﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Nuenen, Gerwen en Nederwetten"
"Nummer";;"0820"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Het Klooster";"BS De Dassenburcht";"BS De Nieuwe Linde";"Gymzaal Jacobushoek";"Wijkgebouw Scarabee";"Gasterij Jo van Dijkhof";"OBS de Rietpluim";"Gemeentehuis";"Kerkgebouw de Regenboog";"Het mooiste blauw basisschool";"Sint Clemenskerk";"Gemeenschapshuis Enode";"Gemeenschapshuis De Koppelaar"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13"
"Postcode";;;;;"5671 GA";"5671 VP";"5673 AP";"5672 HZ";"5672 EA";"5672 DA";"5673 PS";"5671 CK";"5671 GR";"5674 CK";"5674 RR";"5674 TN";"5674 NW"
;"opgeroepenen";;;"18819";"1286";"1385";"2270";"1498";"1007";"2123";"2197";"1174";"1627";"1138";"1766";"583";"765"
;"geldige stempas";;;"14719";"1686";"1279";"1364";"1254";"1159";"1506";"1707";"740";"857";"752";"1315";"523";"577"
;"geldig volmachtbewijs";;;"1284";"169";"128";"158";"96";"4";"137";"193";"46";"69";"85";"124";"35";"40"
;"geldige kiezerspas";;;"50";"6";"1";"2";"11";"3";"8";"0";"8";"3";"2";"4";"0";"2"
;"toegelaten kiezers";;;"16053";"1861";"1408";"1524";"1361";"1166";"1651";"1900";"794";"929";"839";"1443";"558";"619"
;"geldige stembiljetten";;;"15996";"1854";"1401";"1520";"1356";"1161";"1642";"1895";"792";"926";"838";"1438";"557";"616"
;"blanco stembiljetten";;;"31";"2";"2";"2";"4";"3";"6";"3";"1";"1";"1";"4";"0";"2"
;"ongeldige stembiljetten";;;"23";"4";"3";"2";"1";"3";"3";"2";"1";"1";"0";"1";"1";"1"
;"aangetroffen stembiljetten";;;"16050";"1860";"1406";"1524";"1361";"1167";"1651";"1900";"794";"928";"839";"1443";"558";"619"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"1";"VVD";;;"3500";"377";"313";"418";"310";"184";"244";"494";"237";"147";"208";"298";"131";"139"
;;"1";"Yeşilgöz, D.";"3001";"321";"259";"370";"273";"149";"209";"419";"206";"128";"172";"268";"108";"119"
;;"2";"Hermans, S.T.M.";"156";"16";"16";"19";"13";"8";"8";"15";"15";"9";"10";"10";"8";"9"
;;"3";"Becker, B.";"25";"6";"3";"2";"2";"1";"1";"6";"1";"0";"0";"1";"0";"2"
;;"4";"van der Burg, E.";"28";"2";"4";"4";"3";"1";"0";"5";"2";"1";"1";"2";"2";"1"
;;"5";"van der Wal-Zeggelink, C.";"5";"0";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"6";"Brekelmans, R.P.";"73";"9";"8";"9";"7";"2";"3";"15";"6";"2";"8";"2";"0";"2"
;;"7";"Heinen, E.";"5";"2";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"de Vries, A.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Kamminga, R.J.";"4";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0"
;;"10";"Paul, M.L.J.";"8";"0";"3";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"12";"Rajkowski, Q.M.";"5";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"1"
