﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Harlingen"
"Nummer";;"0072"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Doopsgezinde Kerk";"IKC Sint Michaël";"Nieuw Zuid (ingang plein)";"MFC Het Vierkant";"IKC Prins Johan Friso";"Dorpshuis De Spil";"De Haven - NCGK Harlingen";"ZMVV Zeerobben";"Dorpshuis de Bijekoer";"ZMVV Zeerobben";"Noorderbreedte De Spiker";"Wooncentrum Almenum"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"Postcode";;;;;"8861 SZ";"8861 CV";"8862 TL";"8862 BB";"8862 ZA";"8872 NV";"8861 HJ";"8862 AJ";"8857 BT";"8862 AJ";"8861 VD";"8861 JH"
;"opgeroepenen";;;"12844";"1363";"1520";"1549";"1754";"1633";"493";"1495";"1160";"384";"1296";"95";"102"
;"geldige stempas";;;"5345";"513";"883";"574";"756";"538";"203";"620";"456";"187";"432";"108";"75"
;"geldig volmachtbewijs";;;"575";"78";"74";"35";"89";"69";"28";"57";"58";"19";"52";"13";"3"
;"geldige kiezerspas";;;"63";"20";"25";"3";"3";"3";"1";"5";"1";"1";"1";"0";"0"
;"toegelaten kiezers";;;"5983";"611";"982";"612";"848";"610";"232";"682";"515";"207";"485";"121";"78"
;"geldige stembiljetten";;;"5963";"610";"980";"606";"843";"610";"232";"680";"512";"206";"485";"121";"78"
;"blanco stembiljetten";;;"8";"0";"0";"1";"4";"0";"0";"1";"2";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"12";"1";"2";"5";"1";"0";"0";"1";"1";"1";"0";"0";"0"
;"aangetroffen stembiljetten";;;"5983";"611";"982";"612";"848";"610";"232";"682";"515";"207";"485";"121";"78"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1181";"162";"217";"119";"140";"103";"56";"123";"104";"44";"79";"19";"15"
;;"1";"Eickhout, B.";"734";"96";"135";"68";"81";"66";"41";"89";"60";"28";"48";"10";"12"
