﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;
Gebied;;Gemeente Cranendonck;;;;;;;;;;;;;
Nummer;;1706;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Multifunctioneel centrum De Borgh;Zorgcentrum Mariënburght;Gemeenschapshuis Den Donck;Gemeenschapshuis De Reinder;Gemeenschapscentrum De Schakel;De Smeltkroes;Zorgcentrum Marishof;Gemeenschapshuis De Schaapskooi;Gemeentehuis Cranendonck;Ontmoetingscentrum Onze School;De Zuiderpoort
Gebiednummer;;;;;1;4;5;6;7;8;9;10;11;12;13
Postcode;;;;;6021 CK;6021 XL;6027 PL;6023 AR;6024 AR;6026 ER;6026 BA;6028 SG;6021 CA;6026 CW;6021 KA
;opgeroepenen;;;16296;1689;1267;1485;1711;1158;1322;1194;912;2233;1632;1693
;geldige stempas;;;11970;1581;869;1148;1132;754;1033;859;579;1557;1300;1158
;geldig volmachtbewijs;;;1223;175;94;113;115;88;101;2;66;179;147;143
;geldige kiezerspas;;;61;11;1;2;8;5;4;6;2;17;1;4
;toegelaten kiezers;;;13254;1767;964;1263;1255;847;1138;867;647;1753;1448;1305
;geldige stembiljetten;;;13217;1762;964;1262;1245;844;1137;861;646;1751;1443;1302
;blanco stembiljetten;;;18;4;0;0;5;2;1;1;0;2;1;2
;ongeldige stembiljetten;;;21;1;0;1;5;1;1;5;2;0;4;1
;aangetroffen stembiljetten;;;13256;1767;964;1263;1255;847;1139;867;648;1753;1448;1305
;meer stembiljetten dan toegelaten kiezers;;;2;0;0;0;0;0;1;0;1;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;1;0;0;0;0;0;1;0;0;0;0;0
;geen verklaring;;;1;0;0;0;0;0;0;0;1;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;2419;345;148;227;197;100;244;142;114;352;298;252
;;1;Yeşilgöz, D.;2015;295;122;200;165;81;204;113;93;282;257;203
;;2;Hermans, S.T.M.;88;11;2;12;5;4;5;5;4;16;12;12
;;3;Becker, B.;16;3;2;1;0;0;3;1;3;1;1;1
;;4;van der Burg, E.;29;3;4;0;4;3;2;2;1;2;5;3
;;5;van der Wal-Zeggelink, C.;11;3;0;1;2;0;0;1;1;2;0;1
;;6;Brekelmans, R.P.;33;6;1;0;4;0;4;1;2;8;4;3
;;7;Heinen, E.;2;1;0;0;1;0;0;0;0;0;0;0
;;8;de Vries, A.;7;1;1;1;0;1;0;1;1;0;0;1
;;9;Kamminga, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Paul, M.L.J.;4;1;0;0;0;0;0;1;0;2;0;0
;;11;Erkens, S.P.A.;2;0;0;0;1;0;0;0;0;0;1;0
;;12;Rajkowski, Q.M.;1;1;0;0;0;0;0;0;0;0;0;0
;;13;Aartsen, A.A.;2;0;0;1;1;0;0;0;0;0;0;0
;;14;van Campen, A.A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Tielen, J.Z.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Veltman-Kamp, H.N.;1;0;0;0;0;0;1;0;0;0;0;0
;;17;van Eijk-Nagel, W.P.J.;110;12;5;5;10;8;16;12;2;18;9;13
;;18;Ellian, U.;3;1;1;0;0;0;0;0;0;0;0;1
;;19;Michon-Derkzen, I.J.M.;1;0;0;1;0;0;0;0;0;0;0;0
;;20;Martens-America, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Meulenkamp, W.J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;de Groot, P.C.;3;1;0;0;0;0;0;1;0;1;0;0
;;23;Kisteman, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Kort, A.H.J.;58;3;6;3;4;2;6;1;5;13;6;9
;;25;van den Hil, J.;1;0;1;0;0;0;0;0;0;0;0;0
;;26;Valstar, P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bevers, H.;2;0;1;0;0;0;0;0;0;0;0;1
;;28;Buijsse, M.R.G.;5;0;0;1;0;0;0;1;1;1;0;1
;;29;Dral, R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bikkers, B.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Verkuijlen, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Richardson, S.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;de Beer, M.E.E.;3;0;1;0;0;0;0;1;0;0;1;0
;;34;van Strien, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Hartsuiker, R.J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Klein Lankhorst, H.;1;0;0;0;0;1;0;0;0;0;0;0
;;37;Haverkort, E.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Simons, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Bijenhof, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Groningen, D.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Zeeuw van der Laan, E.M.;1;0;0;0;0;0;0;0;0;1;0;0
