﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Cranendonck"
"Nummer";;"1706"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis De Borgh";"Gemeenschapshuis Den Donck";"Gemeenschapshuis De Reinder";"Gemeenschapshuis De Schakel";"De Smeltkroes";"Gemeenschapshuis De Schaapskooi";"Gemeentehuis Cranendonck";"Ontmoetingscentrum Onze School";"de Zuiderpoort"
"Gebiednummer";;;;;"1";"5";"6";"7";"8";"10";"11";"12";"13"
"Postcode";;;;;"6021 CK";"6027 PL";"6023 AR";"6024 AR";"6026 ER";"6028 SG";"6021 CA";"6026 CW";"6021 KA"
;"opgeroepenen";;;"16312";"2028";"1484";"1702";"1147";"2037";"870";"2986";"2104";"1954"
;"geldige stempas";;;"8598";"1284";"900";"779";"549";"1074";"409";"1401";"1257";"945"
;"geldig volmachtbewijs";;;"1049";"166";"116";"84";"49";"118";"63";"179";"148";"126"
;"geldige kiezerspas";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"9648";"1450";"1017";"863";"598";"1192";"472";"1580";"1405";"1071"
;"geldige stembiljetten";;;"9597";"1444";"1012";"857";"598";"1188";"470";"1572";"1389";"1067"
;"blanco stembiljetten";;;"28";"2";"4";"3";"0";"1";"1";"5";"10";"2"
;"ongeldige stembiljetten";;;"20";"3";"1";"3";"0";"3";"1";"2";"5";"2"
;"aangetroffen stembiljetten";;;"9645";"1449";"1017";"863";"598";"1192";"472";"1579";"1404";"1071"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"3";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1474";"248";"132";"111";"55";"207";"41";"280";"242";"158"
;;"1";"van Gruijthuijsen, M.P.J.M.";"623";"84";"69";"44";"32";"91";"18";"119";"93";"73"
;;"2";"Dirken, A.M.W.";"55";"10";"3";"12";"2";"4";"3";"8";"8";"5"
;;"3";"Gremmen, R.J.";"3";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Lepolder - Ruitenberg, P.W.A.";"8";"0";"1";"1";"1";"0";"0";"1";"2";"2"
;;"5";"van Nuland, J.S.";"4";"0";"0";"0";"2";"0";"0";"1";"1";"0"
;;"6";"Roelofs, M.A.";"10";"4";"0";"0";"0";"2";"1";"3";"0";"0"
;;"7";"Meijlink, T.N.A.";"13";"2";"1";"0";"0";"2";"1";"3";"3";"1"
;;"8";"van der Pluijm, R.A.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Zwart, P.S.";"5";"0";"0";"1";"1";"1";"0";"1";"1";"0"
;;"10";"Jansen, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Meuwissen, C.C.R.M.";"415";"48";"29";"30";"8";"92";"8";"63";"110";"27"
;;"12";"Jaegers, G.T.A.";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Holleman, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schunck, P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"15";"Manders, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Herpen, C.H.M.";"4";"0";"0";"0";"0";"0";"0";"2";"1";"1"
;;"17";"Reffeltrath, F.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van den Beemt, J.P.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Weijman, P.E.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"The, D.R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Karaaslan, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Braken, S.A.C.";"6";"1";"2";"1";"0";"0";"0";"0";"0";"2"
;;"23";"van der Maal, E.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"24";"Mulders, A.A.C.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"25";"van Wanroij, F.";"6";"3";"0";"0";"1";"2";"0";"0";"0";"0"
;;"26";"Bastiaansen, C.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Janssen, F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Chen, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"29";"Koolen, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Lommers, B.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Leenhouts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Drieman, J.J.M.";"299";"91";"24";"19";"8";"11";"7";"74";"21";"44"
