﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Cranendonck"
"Nummer";;"1706"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis De Borgh";"Gemeenschapshuis Den Donck";"Gemeenschapshuis De Reinder";"Gemeenschapshuis De Schakel";"De Smeltkroes";"Gemeenschapshuis De Schaapskooi";"Gemeentehuis Cranendonck";"Ontmoetingscentrum Onze School";"de Zuiderpoort"
"Gebiednummer";;;;;"1";"5";"6";"7";"8";"10";"11";"12";"13"
"Postcode";;;;;"6021 CK";"6027 PL";"6023 AR";"6024 AR";"6026 ER";"6028 SG";"6021 CA";"6026 CW";"6021 KA"
;"opgeroepenen";;;"17268";"2291";"1511";"1822";"1226";"2119";"889";"3179";"2173";"2058"
;"geldige stempas";;;"8422";"1242";"881";"773";"533";"1048";"406";"1378";"1234";"927"
;"geldig volmachtbewijs";;;"989";"159";"105";"79";"48";"114";"57";"168";"143";"116"
;"geldige kiezerspas";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"9412";"1402";"986";"852";"581";"1162";"463";"1546";"1377";"1043"
;"geldige stembiljetten";;;"9251";"1374";"971";"831";"573";"1149";"458";"1511";"1357";"1027"
;"blanco stembiljetten";;;"128";"20";"15";"18";"7";"12";"4";"24";"16";"12"
;"ongeldige stembiljetten";;;"30";"8";"0";"3";"1";"1";"1";"10";"3";"3"
;"aangetroffen stembiljetten";;;"9409";"1402";"986";"852";"581";"1162";"463";"1545";"1376";"1042"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"1";"1";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"3";"0";"0";"0";"0";"0";"0";"1";"1";"1"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"1286";"160";"131";"76";"56";"222";"47";"159";"312";"123"
;;"1";"Ruijs, M.M.";"672";"90";"66";"50";"33";"95";"28";"107";"126";"77"
;;"2";"Slegers, V.T.C.";"65";"12";"7";"4";"2";"9";"6";"5";"15";"5"
;;"3";"Dewachter, M.M.F.";"6";"1";"1";"0";"0";"0";"0";"1";"2";"1"
;;"4";"Tollenaar, M.";"17";"1";"3";"1";"2";"2";"2";"5";"1";"0"
;;"5";"de Bijl, M.G.M.";"248";"33";"35";"10";"11";"42";"8";"20";"78";"11"
;;"6";"Aerdts, C.J.W.M.";"12";"2";"1";"0";"0";"1";"0";"2";"5";"1"
;;"7";"Bemelmans, M.W.A.";"20";"1";"3";"1";"0";"2";"1";"3";"5";"4"
;;"8";"Martens, G.J.M.H.";"12";"1";"0";"1";"0";"4";"0";"1";"1";"4"
;;"9";"de Quartel, J.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"1"
;;"10";"Hendriks, J.L.J.";"7";"1";"0";"0";"1";"1";"0";"0";"2";"2"
;;"11";"Lijten, G.F.C.M.";"4";"0";"0";"0";"0";"0";"1";"1";"2";"0"
;;"12";"Schrofer, W.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Glas, H.J.M.";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"14";"de Vries-Hemerijckx, J.M.";"6";"1";"0";"1";"0";"1";"0";"1";"1";"1"
;;"15";"van der Heijden, S.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Maas, T.A.M.";"4";"1";"0";"0";"1";"0";"0";"1";"0";"1"
;;"17";"Wittenberg, V.";"3";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"18";"Froentjes, I.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Heijden, M.P.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"20";"Dejonckheere, H.J.E.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"21";"Tindemans-van Tent, H.G.";"13";"1";"2";"2";"2";"3";"0";"2";"0";"1"
;;"22";"Rombouts, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Munnik, H.M.";"5";"0";"1";"0";"0";"2";"0";"0";"0";"2"
;;"24";"Wessels, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kazakova, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kapteijns, A.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"van Werkum, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Maas, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van de Voort, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meessen-van Dyk, C.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hamelink, K.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
