﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Capelle aan den IJssel;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;0502;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Gemeentehuis;De Hoeksteen (kerk);Herman Gorterplaats;Sportpark 't Slot;Nieuwe Westerkerk;Roerdomplaan 86;De Vijverhof;De Pauluskerk;IJsselzicht;Sportpark Couwenhoek;Oosterkerk;PCB De Horizon;De Trefhoek;Recreatiecentrum De Serre;Het Kinderlab;Spinoza;De Vogeltuinen;Claypot church;Bermensteyn;Wijkcentrum Schollevaar;De Ontmoetingskerk;"Kerk ""de Voorhof""";Schenkelkerk;Schinckelhove;"Buurthuis ""de Wel""";Rijckehove;"Wijkcentrum ""de Harp""";OBS West;Moria Kerk;Huis van de Wijk Fascinatio
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31
Postcode;;;;;2903 AR;2903 AR;2903 AJ;2902 TC;2902 BG;2902 CT;2903 TJ;2903 LJ;2903 GM;2904 AE;2904 XZ;2905 NP;2904 SC;2905 TW;2905 XT;2907 WD;2907 KE;2908 CC;2908 BG;2907 GH;2907 BD;2907 TK;2907 LA;2906 LA;2906 AA;2906 VK;2901 HM;2901 CN;2901 GA;2901 AJ;2909 VA
;opgeroepenen;;;50580;1175;1626;2039;1862;1560;1553;2228;1147;1214;1966;1661;1696;1618;1686;1838;1951;2028;1488;1392;1360;1615;1446;1779;1271;1677;1416;1072;1734;1920;1678;1884
;geldige stempas;;;17506;706;571;403;354;616;542;295;642;408;788;389;923;684;436;409;593;430;874;182;572;935;278;422;515;398;769;882;538;677;671;604
;geldig volmachtbewijs;;;2358;86;81;67;44;115;85;43;93;57;90;71;84;101;34;51;86;46;5;15;68;110;30;73;89;47;93;135;112;128;117;102
;geldige kiezerspas;;;58;15;3;1;0;0;4;0;1;1;1;0;3;3;2;2;2;0;3;2;0;0;0;1;1;0;3;2;0;5;1;2
;toegelaten kiezers;;;19922;807;655;471;398;731;631;338;736;466;879;460;1010;788;472;462;681;476;882;199;640;1045;308;496;605;445;865;1019;650;810;789;708
;geldige stembiljetten;;;19860;805;650;468;397;729;630;336;732;466;877;459;1007;788;471;457;680;476;878;198;636;1044;306;494;603;443;864;1017;647;808;789;705
;blanco stembiljetten;;;17;1;0;0;0;0;0;0;0;0;1;1;0;0;1;2;1;0;1;1;0;0;0;1;0;0;1;2;3;0;0;1
;ongeldige stembiljetten;;;43;1;5;3;1;2;1;0;4;0;1;0;3;0;0;3;0;0;3;0;4;1;2;1;2;2;0;0;0;2;0;2
;aangetroffen stembiljetten;;;19920;807;655;471;398;731;631;336;736;466;879;460;1010;788;472;462;681;476;882;199;640;1045;308;496;605;445;865;1019;650;810;789;708
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;GROENLINKS / Partij van de Arbeid (PvdA);;;3537;156;145;55;62;109;67;54;111;70;179;86;186;167;110;69;128;120;184;51;134;213;46;38;70;64;165;183;114;158;94;149
;;1;Eickhout, B.;1818;77;77;27;26;59;29;25;60;29;107;44;97;86;66;39;70;57;87;30;70;125;17;16;32;36;89;96;63;69;48;65
;;2;Chahim, M.;171;10;2;1;4;5;3;3;6;3;6;2;13;7;12;5;8;6;8;1;7;5;2;0;2;1;8;7;4;18;5;7
;;3;Maij, M.E.;319;13;13;10;2;10;11;7;9;6;20;11;19;16;9;5;8;5;14;6;20;14;7;4;4;8;11;9;9;13;11;15
;;4;van Sparrentak, K.;693;33;21;12;19;19;10;15;23;18;31;15;33;36;9;7;17;30;47;7;24;36;10;17;17;8;34;29;29;41;17;29
;;5;Strik, M.H.A.;71;3;2;0;2;2;3;0;3;4;2;0;3;2;0;4;2;6;6;0;0;1;1;0;1;2;3;5;2;3;1;8
;;6;Reuten, M.J.A.;17;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;1;1;3;0;3;0;0;0;2;0;0;1;0;2;0;0
