﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zuidplas"
"Nummer";;"1892"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis I";"Stembureau De Batavier";"Stembureau Comenius College";"Stembureau De Essehof (aula)";"Stembureau Evangelisch Centrum het Kruispunt";"Stembureau Elim School";"Stembureau Ringvaartkerk (voorheen de Bron)";"Stembureau Woonzorgcentrum De Meander";"Stembureau Gemeentehuis II";"Stembureau De Vierkap (Oud Verlaat)";"Stembureau Christelijke basisschool de Eendragt";"Stembureau Dorpshuis Swanla";"Stembureau Hervormd Centrum";"Stembureau OBS 't Reigerbos (Koningskwartier)";"Stembureau Dorpshuis Op Moer";"Stembureau Zorgcentrum  Beth-San";"Stembureau Voetbalvereniging Moerkapelle";"Stembureau Brede School het Turfhuis ingang St Jozef";"Stembureau Scouting Moordrecht";"Stembureau Vivere Verzorgd Wonen ingang dijk";"Stembureau Moordrechtse IJsvereniging";"Stembureau Sportcentrum de Zuidplas"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"14";"15";"22";"23";"24";"31";"32";"33";"34";"36"
"Postcode";;;;;"2914 KM";"2912 SG";"2914 PN";"2911 CB";"2914 AG";"2912 VK";"2914 VJ";"2912 PA";"2914 KM";"2761 DT";"2761 VL";"2761 BJ";"2761 AJ";"2761 KZ";"2751 AW";"2751 EE";"2751 ES";"2841 LN";"2841 LZ";"2841 BN";"2841 BB";"2841 EB"
;"opgeroepenen";;;"35816";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"14654";"1149";"740";"760";"821";"265";"525";"941";"1235";"896";"194";"353";"1146";"763";"409";"890";"764";"160";"732";"375";"542";"505";"489"
;"geldig volmachtbewijs";;;"2214";"159";"143";"135";"182";"29";"76";"160";"149";"4";"31";"51";"179";"100";"66";"149";"156";"35";"128";"52";"76";"72";"82"
;"geldige kiezerspas";;;"53";"6";"3";"0";"2";"2";"1";"3";"3";"4";"0";"2";"5";"9";"2";"3";"2";"0";"5";"1";"0";"0";"0"
;"toegelaten kiezers";;;"16921";"1314";"886";"895";"1005";"296";"602";"1104";"1387";"904";"225";"406";"1330";"872";"477";"1042";"922";"195";"865";"428";"618";"577";"571"
;"geldige stembiljetten";;;"16888";"1312";"884";"893";"1006";"295";"600";"1101";"1383";"905";"225";"405";"1326";"872";"476";"1039";"922";"195";"862";"428";"618";"573";"568"
;"blanco stembiljetten";;;"20";"1";"0";"1";"0";"1";"2";"3";"3";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"4";"1"
;"ongeldige stembiljetten";;;"20";"1";"2";"1";"0";"0";"0";"0";"1";"2";"1";"1";"3";"3";"1";"1";"0";"0";"1";"0";"0";"0";"2"
;"aangetroffen stembiljetten";;;"16928";"1314";"886";"895";"1006";"296";"602";"1104";"1387";"907";"226";"406";"1330";"875";"477";"1042";"922";"195";"864";"428";"618";"577";"571"
;"meer stembiljetten dan toegelaten kiezers";;;"8";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"2197";"203";"118";"103";"128";"54";"104";"170";"172";"152";"26";"69";"161";"111";"67";"65";"49";"22";"123";"76";"95";"66";"63"
;;"1";"Eickhout, B.";"1219";"94";"53";"65";"62";"32";"65";"80";"94";"76";"12";"46";"96";"82";"34";"40";"35";"7";"72";"37";"70";"32";"35"
;;"2";"Chahim, M.";"79";"5";"5";"1";"7";"0";"3";"5";"7";"8";"1";"5";"4";"0";"4";"1";"3";"0";"11";"1";"4";"2";"2"
;;"3";"Maij, M.E.";"302";"42";"19";"9";"14";"6";"7";"29";"21";"17";"4";"7";"20";"14";"13";"14";"4";"7";"13";"12";"5";"10";"15"
;;"4";"van Sparrentak, K.";"369";"43";"32";"19";"27";"11";"19";"35";"28";"34";"6";"5";"21";"11";"11";"6";"3";"3";"13";"17";"5";"13";"7"
;;"5";"Strik, M.H.A.";"29";"5";"1";"1";"2";"0";"1";"1";"5";"2";"0";"1";"2";"1";"1";"1";"0";"1";"0";"3";"1";"0";"0"
