﻿Verkiezing;;Algemeen bestuur van het waterschap Limburg 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Beekdaelen;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Trefcentrum Nuth;Trefcentrum Nuth;Sporthal Gitek;Dorpshuis Vaesrade;Gemeenschapshuis Wijnandsrade;Gemeenschapshuis Schimmert;Zaal 't Weverke Schimmert;Gemeenschapshuis Lange Berg;Hoeskamer Arensgenhout;Gemeenschapshuis Noeber Beemden;Gemeentehuis Schinnen;Trefputh;Rector Raevenhuis;Schepenbank Oirsbeek;Partycentrum de Oirsprong;Kasteel Amstenrade;De Koeteleboet;Gasterie Dobbelsteyn Doenrade;Zorgcentrum Aan de Bleek;Biej de Tant;VV. Olympia;Ontmoetingscentrum Bingelrade;Ontmoetingscentrum Jabeek;BMV de Henkhof
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Postcode;;;;;6361 CA;6361 CA;6361 VM;6361 JK;6363 BV;6333 BD;6333 BG;6336 AH;6336 VW;6365 CG;6365 BK;6155 KL;6174 RT;6438 HC;6438 GG;6436 CR;6436 AT;6439 AN;6451 CB;6451 CH;6451 EG;6456 AC;6454 AN;6447 AZ
;opgeroepenen;;;30194;1657;1483;1504;895;1367;1093;1542;1598;1698;1167;1156;1678;580;1453;1518;1152;1048;1016;1643;1248;1049;716;611;1322
;geldige stempas;;;14625;683;621;728;392;756;748;795;891;709;731;368;844;276;1012;503;583;494;584;753;403;400;376;300;675
;geldig volmachtbewijs;;;1872;67;87;98;59;94;104;98;137;109;86;78;101;31;125;62;61;60;78;96;53;50;33;30;75
;geldige kiezerspas;;;6;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;1
;toegelaten kiezers;;;16503;750;708;826;451;850;853;893;1028;818;817;446;946;308;1138;565;644;554;662;849;457;450;409;330;751
;geldige stembiljetten;;;16060;731;696;804;434;822;834;876;990;798;797;437;916;298;1103;552;625;534;650;823;441;438;395;321;745
;blanco stembiljetten;;;357;12;13;16;11;23;15;12;29;16;14;8;27;9;29;13;18;17;12;24;13;6;9;6;5
;ongeldige stembiljetten;;;84;3;4;6;6;6;3;5;9;4;4;3;1;1;5;0;0;2;0;5;4;6;4;2;1
;aangetroffen stembiljetten;;;16501;746;713;826;451;851;852;893;1028;818;815;448;944;308;1137;565;643;553;662;852;458;450;408;329;751
;meer stembiljetten dan toegelaten kiezers;;;12;0;5;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;3;1;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;14;4;0;0;0;0;1;0;0;0;2;0;2;0;1;0;1;1;0;0;0;0;1;1;0
;kiezers met stembiljet hebben niet gestemd;;;4;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;4;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;9;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;Waterbelang Parkstad;;;3339;163;184;178;88;295;43;76;131;96;191;101;149;19;148;66;121;79;146;254;132;126;108;94;351
;;1;Quaedvlieg, H.G.H.M.;760;57;75;81;18;41;18;24;51;26;17;12;18;3;25;15;27;21;6;86;36;28;28;11;36
;;2;Münten, J.;309;4;4;2;2;5;1;3;0;2;14;0;6;1;8;5;9;3;42;61;28;39;3;58;9
;;3;van der Broek, J.M.A.R.;882;40;31;28;43;19;15;25;16;16;145;83;104;14;71;38;28;26;68;21;14;12;12;3;10
;;4;Lanckohr, H.A.P.P.;63;8;4;1;0;3;1;1;13;10;6;0;0;0;5;0;1;1;0;2;2;3;2;0;0
;;5;Reumkens, J.M.J.;28;3;1;1;3;1;0;0;1;3;2;1;0;0;2;0;3;1;0;3;1;2;0;0;0
;;6;Peters, J.M.G.;32;2;0;1;0;0;0;0;0;1;1;0;3;0;3;0;4;3;2;6;3;0;2;0;1
;;7;Franssen-Muijtjens, E.L.M.;94;6;12;12;4;8;2;7;6;6;1;1;0;1;2;0;4;5;1;3;4;4;2;0;3
;;8;Middelveld, J.M.H.;39;0;2;0;1;1;0;1;0;1;0;0;1;0;3;0;6;1;1;6;3;5;1;2;4
;;9;Paulissen, M.H.A.T.;429;33;42;46;9;211;5;5;23;25;0;0;2;0;8;0;3;2;3;3;0;1;3;1;4
;;10;Habets, L.H.A.;33;0;5;2;0;0;0;5;12;4;0;0;0;0;1;0;1;1;0;1;1;0;0;0;0
;;11;Heine-van Dartel, J.A.;12;0;1;0;0;0;0;0;5;0;0;0;0;0;2;0;0;2;0;1;1;0;0;0;0
;;12;Haan, F.M.W.;13;0;0;0;0;2;0;0;2;1;2;0;0;0;0;0;0;0;2;2;1;0;1;0;0
