﻿Verkiezing;;Provinciale Staten Limburg 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Beekdaelen;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Trefcentrum Nuth;Trefcentrum Nuth;Sporthal Gitek;Dorpshuis Vaesrade;Gemeenschapshuis Wijnandsrade;Gemeenschapshuis Schimmert;Zaal 't Weverke Schimmert;Gemeenschapshuis Lange Berg;Hoeskamer Arensgenhout;Gemeenschapshuis Noeber Beemden;Gemeentehuis Schinnen;Trefputh;Rector Raevenhuis;Schepenbank Oirsbeek;Partycentrum de Oirsprong;Kasteel Amstenrade;De Koeteleboet;Gasterie Dobbelsteyn Doenrade;Zorgcentrum Aan de Bleek;Biej de Tant;VV. Olympia;Ontmoetingscentrum Bingelrade;Ontmoetingscentrum Jabeek;BMV de Henkhof
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24
Postcode;;;;;6361 CA;6361 CA;6361 VM;6361 JK;6363 BV;6333 BD;6333 BG;6336 AH;6336 VW;6365 CG;6365 BK;6155 KL;6174 RT;6438 HC;6438 GG;6436 CR;6436 AT;6439 AN;6451 CB;6451 CH;6451 EG;6456 AC;6454 AN;6447 AZ
;opgeroepenen;;;29243;1577;1428;1459;857;1334;1078;1518;1560;1657;1142;1112;1651;513;1422;1485;1102;1023;996;1577;1196;998;682;587;1289
;geldige stempas;;;14915;676;663;747;396;758;751;832;907;722;750;399;827;281;1029;517;596;512;597;773;412;407;382;303;678
;geldig volmachtbewijs;;;1915;78;61;103;59;96;106;73;148;119;81;53;133;36;132;64;72;64;86;100;52;53;36;31;79
;geldige kiezerspas;;;10;0;0;0;2;0;1;0;2;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;1
;toegelaten kiezers;;;16840;754;724;850;457;854;858;905;1057;841;831;452;961;318;1162;581;668;576;683;873;465;460;418;334;758
;geldige stembiljetten;;;16736;748;719;840;452;848;851;902;1051;833;823;451;951;313;1156;577;668;577;681;871;467;460;414;328;755
;blanco stembiljetten;;;67;4;4;4;4;4;6;2;3;5;4;1;8;3;5;1;0;0;1;2;0;0;2;3;1
;ongeldige stembiljetten;;;42;1;1;6;1;2;2;1;4;3;3;0;2;2;2;4;1;0;0;1;0;0;2;3;1
;aangetroffen stembiljetten;;;16845;753;724;850;457;854;859;905;1058;841;830;452;961;318;1163;582;669;577;682;874;467;460;418;334;757
;meer stembiljetten dan toegelaten kiezers;;;9;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;1;1;0;1;2;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1
;kiezers met stembiljet hebben niet gestemd;;;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0
;geen verklaring;;;7;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1;1;0;1;0;0;0;1
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;CDA;;;1601;68;47;42;39;71;78;100;83;62;152;76;126;23;123;55;46;38;103;61;30;30;44;32;72
;;1;Theuns, M.L.M.;416;29;20;21;11;21;38;53;31;20;7;11;18;5;18;13;10;8;15;16;10;10;9;4;18
;;2;Depondt-Olivers, M.L.H.;64;4;0;4;1;3;2;11;4;4;2;1;1;2;2;0;1;3;5;2;3;2;4;2;1
;;3;IJpelaar, W.A.J.;51;0;0;1;1;0;1;1;2;4;2;0;9;1;6;3;2;1;7;2;0;3;3;1;1
;;4;Heusschen, E.M.J.;47;2;3;0;1;0;6;5;5;3;3;2;2;1;4;0;2;0;0;1;0;0;1;4;2
;;5;van der Broek, J.M.A.R.;698;22;12;3;17;18;17;15;9;8;130;61;89;14;72;35;18;20;64;19;4;7;11;10;23
;;6;Meijer, M.;11;1;0;0;0;1;1;2;0;2;0;0;1;0;0;0;0;1;0;0;0;2;0;0;0
;;7;Dreessen, I.G.J.;6;2;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Hendriks, J.M.G.H.;14;2;0;0;0;1;1;0;3;3;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0
;;9;Heine-van Dartel, J.A.;13;0;0;2;1;0;0;1;1;1;0;0;0;0;1;1;2;1;0;0;0;0;0;1;1
;;10;Cramers, C.S.F.;12;0;0;1;1;0;0;2;1;1;3;0;0;0;0;1;0;0;0;1;1;0;0;0;0
;;11;Salden, R.H.M.M.;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
;;12;Meziani, A.;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;13;Heine, G.;11;0;0;0;2;0;0;0;4;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1
