﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Nederweert"
"Nummer";;"0946"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Basisschool De Kerneel";"Stembureau Gemeenschapshuis De Pinnenhof";"Stembureau Gemeenschapshuis Pestoeërskoel";"Stembureau Kerkelijke voorziening Budschop";"Stembureau Stichting M.F.A. Haaze-hoof";"Stembureau Thomashuis Ospeldijk";"Stembureau Gemeenschapshuis Reigershorst";"Stembureau Gymzaal Ospel";"Stembureau Sportcentrum De Bengele 1";"Stembureau Sportcentrum De Bengele 2"
"Gebiednummer";;;;;"3";"4";"5";"6";"7";"9";"10";"14";"15";"16"
"Postcode";;;;;"6031 HR";"6031 BX";"6091 PD";"6031 BD";"6035 AS";"6035 RB";"6034 TE";"6035 AS";"6031 TZ";"6031 TZ"
;"opgeroepenen";;;"13892";"1740";"1739";"901";"1534";"1206";"567";"1235";"1492";"1739";"1739"
;"geldige stempas";;;"9801";"629";"2236";"630";"1124";"881";"410";"935";"1032";"872";"1052"
;"geldig volmachtbewijs";;;"1241";"92";"284";"84";"118";"109";"55";"112";"151";"104";"132"
;"geldige kiezerspas";;;"20";"2";"5";"4";"1";"3";"2";"0";"0";"2";"1"
;"toegelaten kiezers";;;"11062";"723";"2525";"718";"1243";"993";"467";"1047";"1183";"978";"1185"
;"geldige stembiljetten";;;"11014";"718";"2513";"716";"1237";"989";"465";"1042";"1179";"974";"1181"
;"blanco stembiljetten";;;"26";"1";"4";"1";"3";"3";"2";"5";"3";"1";"3"
;"ongeldige stembiljetten";;;"16";"1";"10";"0";"1";"1";"0";"0";"1";"2";"0"
;"aangetroffen stembiljetten";;;"11056";"720";"2527";"717";"1241";"993";"467";"1047";"1183";"977";"1184"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"8";"3";"0";"1";"2";"0";"0";"0";"0";"1";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"7";"3";"0";"1";"2";"0";"0";"0";"0";"0";"1"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1687";"142";"418";"90";"222";"123";"54";"152";"195";"134";"157"
;;"1";"Yeşilgöz, D.";"1177";"92";"286";"64";"156";"92";"42";"92";"145";"94";"114"
;;"2";"Hermans, S.T.M.";"48";"1";"15";"5";"6";"5";"0";"6";"3";"3";"4"
;;"3";"Becker, B.";"8";"0";"5";"1";"0";"0";"1";"1";"0";"0";"0"
;;"4";"van der Burg, E.";"11";"0";"3";"1";"0";"0";"0";"1";"3";"1";"2"
;;"5";"van der Wal-Zeggelink, C.";"5";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Brekelmans, R.P.";"12";"0";"4";"0";"3";"1";"0";"3";"1";"0";"0"
;;"7";"Heinen, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Kamminga, R.J.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Paul, M.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"17";"0";"2";"1";"3";"0";"2";"3";"5";"1";"0"
;;"12";"Rajkowski, Q.M.";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"13";"Aartsen, A.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"365";"44";"90";"15";"50";"21";"7";"39";"34";"29";"36"
;;"18";"Ellian, U.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"4";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Bikkers, B.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"31";"Verkuijlen, R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Richardson, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"4";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"5";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0"
;;"48";"de Wit, B.G.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
