﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Heeze-Leende"
"Nummer";;"1658"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis 't Perron";"Handboogsportvereniging Rozen van Oranje";"Gemeentehuis";"Gymzaal Engelse Tuin";"Heemkundekring de Heerlijkheid HLZ";"Basisschool De Trumakkers";"Dorpshuis de Schammert";"Basisschool Sint Jan";"Zorgcentrum Leenderhof";"Dorpshuis Valentijn"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;"5591 HM";"5591 GH";"5591 HS";"5591 BP";"5591 NE";"5591 NG";"5595 CD";"5595 GN";"5595 EP";"6029 RJ"
;"opgeroepenen";;;"13782";"1347";"1216";"1781";"1419";"1298";"1343";"1318";"1011";"1440";"1609"
;"geldige stempas";;;"7733";"802";"586";"1036";"846";"816";"658";"1170";"363";"617";"839"
;"geldig volmachtbewijs";;;"818";"76";"2";"144";"98";"79";"63";"146";"43";"69";"98"
;"geldige kiezerspas";;;"3";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;"toegelaten kiezers";;;"8554";"878";"588";"1180";"945";"895";"723";"1316";"406";"686";"937"
;"geldige stembiljetten";;;"8411";"861";"577";"1167";"936";"886";"711";"1291";"399";"665";"918"
;"blanco stembiljetten";;;"120";"14";"10";"10";"8";"9";"12";"16";"7";"19";"15"
;"ongeldige stembiljetten";;;"23";"3";"1";"3";"1";"0";"0";"9";"0";"2";"4"
;"aangetroffen stembiljetten";;;"8554";"878";"588";"1180";"945";"895";"723";"1316";"406";"686";"937"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"3009";"393";"240";"461";"386";"432";"339";"299";"72";"174";"213"
;;"1";"Ruijs, M.M.";"647";"64";"49";"86";"70";"61";"48";"101";"25";"80";"63"
;;"2";"Slegers, V.T.C.";"61";"5";"3";"4";"9";"5";"11";"8";"1";"8";"7"
;;"3";"Dewachter, M.M.F.";"12";"3";"0";"2";"2";"2";"0";"1";"0";"1";"1"
;;"4";"Tollenaar, M.";"17";"1";"1";"1";"4";"2";"2";"2";"0";"0";"4"
;;"5";"de Bijl, M.G.M.";"2187";"310";"186";"356";"294";"357";"268";"171";"43";"77";"125"
;;"6";"Aerdts, C.J.W.M.";"11";"1";"0";"3";"0";"0";"3";"1";"0";"1";"2"
;;"7";"Bemelmans, M.W.A.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"8";"Martens, G.J.M.H.";"5";"0";"0";"1";"0";"0";"0";"1";"2";"0";"1"
;;"9";"de Quartel, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Hendriks, J.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lijten, G.F.C.M.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"12";"Schrofer, W.L.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Glas, H.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"de Vries-Hemerijckx, J.M.";"4";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0"
;;"15";"van der Heijden, S.J.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"16";"Maas, T.A.M.";"4";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"17";"Wittenberg, V.";"6";"0";"1";"2";"0";"1";"1";"0";"0";"0";"1"
;;"18";"Froentjes, I.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"van der Heijden, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Dejonckheere, H.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Tindemans-van Tent, H.G.";"7";"0";"0";"0";"1";"0";"1";"2";"1";"1";"1"
;;"22";"Rombouts, P.A.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Munnik, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wessels, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kazakova, E.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"26";"Kapteijns, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Werkum, C.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Maas, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
