﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Heeze-Leende;;;;;;;;;;;;;;;;;;
Nummer;;1658;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Dorpshuis 't Perron;Handboogsportvereniging Rozen van Oranje;Gemeentehuis;Gymzaal    Strabrecht;Heemkundekring    de Heerlijkheid HLZ;Basisschool        De Trumakkers;MFA de Schammert;Basisschool Sint Jan;Daycafé 't Brouwershuis;Dorpshuis Valentijn;Briefstembureau 17-03 Heeze-Leende;Briefstembureau t/m16-03 Heeze-Leende;Gemeentehuis Maandag;Gemeentehuis Dinsdag;Dorpshuis de Schammert Maandag;Dorpshuis de Schammert Dinsdag
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;12;13;315;316;715;716
Postcode;;;;;5591 HM;5591 GH;5591 HS;5591 BP;5591 NE;5591 NG;5595 CD;5595 GN;5595 XC;6029 RJ;5591 HS;5591 HS;5591 HS;5591 HS;5595 CD;5595 CD
;opgeroepenen;;;12987;1281;1349;1384;1384;1270;1311;1245;1136;1210;1417;0;0;0;0;0;0
;geldige stempas;;;8611;692;461;1033;843;812;666;1356;347;377;829;0;0;400;396;200;199
;geldig volmachtbewijs;;;985;93;50;146;83;78;66;151;57;51;98;0;0;34;45;12;21
;geldige kiezerspas;;;24;0;0;5;1;3;1;2;2;0;4;0;0;1;3;1;1
;toegelaten kiezers;;;10903;785;511;1184;927;893;733;1509;406;428;931;48;1235;435;444;213;221
;toegelaten kiezers (Briefstembureaus gemeente);;;1283;0;0;0;0;0;0;0;0;0;0;48;1235;0;0;0;0
;geldige stembiljetten;;;10868;781;509;1174;924;892;732;1508;404;428;925;48;1234;434;442;213;220
;blanco stembiljetten;;;23;2;2;7;2;1;1;1;2;0;3;0;0;0;1;0;1
;ongeldige stembiljetten;;;9;2;0;3;1;0;0;0;0;0;2;0;0;1;0;0;0
;aangetroffen stembiljetten;;;10900;785;511;1184;927;893;733;1509;406;428;930;48;1234;435;443;213;221
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;3;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen stembiljet in enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;meer stembiljetten in een enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;3340;227;209;358;305;248;193;555;106;129;248;18;365;127;107;71;74
;;1;Rutte, M.;2865;183;168;304;255;200;156;493;97;115;222;16;326;104;90;69;67
;;2;van Ark, T.;72;8;3;6;6;5;9;9;5;2;7;0;6;2;1;0;3
;;3;Hermans, S.T.M.;26;1;1;6;2;5;1;7;0;0;0;0;3;0;0;0;0
;;4;Becker, B.;17;6;1;0;1;1;1;5;0;0;2;0;0;0;0;0;0
;;5;Yeşilgöz-Zegerius, D.;26;0;0;5;4;1;2;7;0;4;2;0;0;0;1;0;0
;;6;van 't Wout, B.;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0
;;7;Harbers, M.G.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Vries, A.;5;0;0;0;0;0;0;1;1;0;1;0;2;0;0;0;0
;;9;Wiersma, A.D.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Tellegen, O.C.;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
;;11;Aartsen, A.A.;11;0;1;2;0;3;2;1;1;0;0;0;0;0;0;0;1
;;12;Heinen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rajkowski, Q.M.;6;1;0;1;0;2;0;1;0;0;1;0;0;0;0;0;0
;;14;Kamminga, R.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;15;El Yassini, Z.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Campen, A.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Paul, M.L.J.;205;22;29;26;20;26;16;5;1;1;2;1;23;17;12;2;2
;;18;Erkens, S.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Koerhuis, D.A.N.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Michon-Derkzen, I.J.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;21;Valstar, P.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;22;Ellian, U.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Van Wijngaarden, J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
