﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Heeze-Leende"
"Nummer";;"1658"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis 't Perron";"Handboogsportvereniging Rozen van Oranje";"Gemeentehuis";"Gymzaal Engelse Tuin";"Heemkundekring de Heerlijkheid HLZ";"Basisschool De Trumakkers";"Dorpshuis de Schammert";"Basisschool Sint Jan";"Zorgcentrum Leenderhof";"Dorpshuis Valentijn"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;"5591 HM";"5591 GH";"5591 HS";"5591 BP";"5591 NE";"5591 NG";"5595 CD";"5595 GN";"5595 EP";"6029 RJ"
;"opgeroepenen";;;"13252";"1296";"1190";"1678";"1366";"1250";"1310";"1268";"964";"1390";"1540"
;"geldige stempas";;;"7837";"809";"598";"1042";"852";"832";"678";"1184";"364";"629";"849"
;"geldig volmachtbewijs";;;"836";"81";"2";"139";"99";"82";"65";"155";"44";"69";"100"
;"geldige kiezerspas";;;"4";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0"
;"toegelaten kiezers";;;"8677";"890";"600";"1182";"952";"914";"745";"1339";"408";"698";"949"
;"geldige stembiljetten";;;"8617";"879";"593";"1173";"949";"907";"743";"1334";"407";"686";"946"
;"blanco stembiljetten";;;"38";"7";"6";"5";"2";"3";"2";"3";"0";"8";"2"
;"ongeldige stembiljetten";;;"22";"4";"1";"4";"1";"4";"0";"2";"1";"4";"1"
;"aangetroffen stembiljetten";;;"8677";"890";"600";"1182";"952";"914";"745";"1339";"408";"698";"949"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1362";"97";"142";"213";"168";"129";"110";"214";"57";"139";"93"
;;"1";"van Gruijthuijsen, M.P.J.M.";"872";"62";"96";"127";"124";"90";"60";"130";"33";"89";"61"
;;"2";"Dirken, A.M.W.";"123";"11";"17";"25";"15";"11";"6";"19";"7";"8";"4"
;;"3";"Gremmen, R.J.";"12";"0";"1";"3";"2";"0";"2";"1";"0";"1";"2"
;;"4";"Lepolder - Ruitenberg, P.W.A.";"9";"0";"0";"1";"0";"2";"1";"1";"0";"3";"1"
;;"5";"van Nuland, J.S.";"8";"0";"0";"3";"1";"1";"2";"1";"0";"0";"0"
;;"6";"Roelofs, M.A.";"18";"2";"2";"4";"2";"0";"3";"4";"0";"0";"1"
;;"7";"Meijlink, T.N.A.";"69";"7";"11";"11";"8";"3";"7";"9";"6";"5";"2"
;;"8";"van der Pluijm, R.A.P.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Zwart, P.S.";"5";"1";"0";"0";"0";"2";"1";"1";"0";"0";"0"
;;"10";"Jansen, J.F.";"3";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"11";"Meuwissen, C.C.R.M.";"163";"11";"10";"26";"9";"11";"17";"30";"6";"25";"18"
;;"12";"Jaegers, G.T.A.";"6";"1";"0";"0";"2";"1";"0";"2";"0";"0";"0"
;;"13";"Holleman, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schunck, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Manders, W.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"van Herpen, C.H.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Reffeltrath, F.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van den Beemt, J.P.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Weijman, P.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"The, D.R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Karaaslan, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Braken, S.A.C.";"7";"0";"1";"3";"1";"0";"0";"1";"1";"0";"0"
;;"23";"van der Maal, E.";"6";"1";"0";"2";"1";"1";"0";"1";"0";"0";"0"
;;"24";"Mulders, A.A.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"van Wanroij, F.";"23";"0";"0";"4";"0";"0";"5";"7";"1";"4";"2"
;;"26";"Bastiaansen, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Janssen, F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Chen, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Koolen, R.W.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1"
