﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Weststellingwerf"
"Nummer";;"0098"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"LindeStede, Wolvega";"Lycklama Stins, Wolvega";"Lenna, Wolvega";"Sickenga-Oord, Wolvega";"Clubgebouw Het Wolvennest, Wolvega";"gymlokaal De Heidepolle, Wolvega";"'t Polderhuus, Munnekeburen";"Dorpshuis 't Griffioentje, Oldelamer";"Dorpshuis De Bult, Ter Idzard";"Kerkelijk centrum Ter Holten, Oldeholtpade";"MFC de Nije Stienze, Nijeholtpade";"Dorpshuis De Tille, Boijl";"Openbare Bibliotheek, Noordwolde";"Clubgebouw voetbalvereniging Zandhuizen";"Openbare Basisschool (OBS) De Velden";"Dorpscentrum Sonnega-Oldetrijne, Sonnega";"Krommestede, Noordwolde";"Dorpshuis ’t Hokkien, De Hoeve";"Gebouw Het Anker, Steggerda";"Dorpshuis 't Centrum, De Blesse";"Dorpshuis, Oosterstreek";"Gemeentehuis, Wolvega";"Sportcentrum De Steense I, Wolvega";"Sportcentrum De Steense II, Wolvega";"Zalencentrum de Rank, Wolvega";"’t Buurthuus, Noordwolde"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26"
"Postcode";;;;;"8471 KZ";"8472 AB";"8471 LC";"8471 BS";"8471 HH";"8471 VM";"8485 JE";"8486 GD";"8476 EN";"8474 CL";"8475 EB";"8392 MA";"8391 BG";"8389 TH";"8391 KG";"8479 HH";"8391 LH";"8394 VP";"8395 PJ";"8397 GC";"8388 NE";"8471 KR";"8472 AA";"8472 AA";"8471 CE";"8391 AW"
;"opgeroepenen";;;"20870";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"13105";"360";"453";"950";"513";"875";"760";"820";"262";"367";"602";"312";"498";"737";"214";"418";"287";"272";"260";"623";"687";"290";"1013";"443";"264";"482";"343"
;"geldig volmachtbewijs";;;"1179";"32";"41";"70";"44";"53";"52";"108";"16";"29";"53";"28";"43";"54";"21";"53";"33";"24";"21";"58";"82";"23";"94";"45";"24";"40";"38"
;"geldige kiezerspas";;;"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"14286";"392";"494";"1021";"557";"928";"812";"928";"278";"396";"655";"340";"541";"791";"235";"471";"320";"296";"281";"681";"770";"313";"1107";"488";"288";"522";"381"
;"geldige stembiljetten";;;"14207";"386";"492";"1014";"553";"921";"804";"925";"278";"396";"651";"339";"541";"788";"235";"468";"320";"294";"281";"674";"767";"311";"1097";"487";"283";"520";"382"
;"blanco stembiljetten";;;"46";"3";"2";"2";"2";"4";"7";"0";"0";"0";"3";"0";"0";"2";"0";"3";"0";"2";"0";"2";"3";"2";"5";"1";"0";"2";"1"
;"ongeldige stembiljetten";;;"32";"3";"0";"4";"3";"3";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"5";"0";"0";"4";"0";"5";"0";"0"
;"aangetroffen stembiljetten";;;"14285";"392";"494";"1020";"558";"928";"812";"927";"278";"396";"655";"339";"541";"791";"235";"471";"320";"296";"281";"681";"770";"313";"1106";"488";"288";"522";"383"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;"geen verklaring";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"980";"39";"66";"93";"57";"62";"42";"44";"7";"40";"42";"19";"11";"28";"6";"16";"17";"11";"15";"54";"80";"7";"99";"43";"25";"51";"6"
;;"1";"Douwstra, R.F.";"515";"20";"35";"59";"36";"29";"17";"30";"2";"25";"27";"7";"5";"16";"2";"8";"9";"5";"4";"34";"43";"3";"56";"15";"6";"18";"4"
