﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Sporthal Bocholtz maandag 15 maart";"Cultuurcentrum de Klimboom maandag 15 maart";"Sporthal Bocholtz dinsdag 16 maart";"Cultuurcentrum de Klimboom dinsdag 16 maart";"Markt";"Cultuurcentrum de Klimboom Noord";"Cultuurcentrum de Klimboom Zuid";"Kantine Sportclub 25 Bocholtz";"Sporthal Bocholtz noord";"Sporthal Bocholtz zuid";"Briefstembureau tot en met dinsdag";"Briefstembureau woensdag"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"Postcode";;;;;"6351 HJ";"6369 VP";"6351 HJ";"6369 VP";"6369 AH";"6369 VP";"6369 VP";"6351 JN";"6351 HJ";"6351 HJ";"6369 AH";"6369 AH"
;"opgeroepenen";;;"8307";"0";"0";"0";"0";"2110";"1216";"1350";"631";"1500";"1500";"0";"0"
;"geldige stempas";;;"4981";"277";"235";"272";"239";"1226";"491";"393";"285";"799";"764";"0";"0"
;"geldig volmachtbewijs";;;"741";"53";"30";"35";"20";"291";"51";"61";"26";"79";"95";"0";"0"
;"geldige kiezerspas";;;"21";"0";"2";"0";"1";"11";"3";"0";"0";"3";"1";"0";"0"
;"toegelaten kiezers";;;"6558";"330";"267";"307";"260";"1528";"545";"454";"311";"881";"860";"770";"45"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"815";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"770";"45"
;"geldige stembiljetten";;;"6542";"330";"265";"306";"259";"1525";"542";"452";"311";"876";"857";"775";"44"
;"blanco stembiljetten";;;"10";"0";"2";"0";"0";"1";"3";"1";"0";"1";"1";"1";"0"
;"ongeldige stembiljetten";;;"12";"0";"0";"1";"1";"1";"0";"1";"0";"4";"2";"1";"1"
;"aangetroffen stembiljetten";;;"6564";"330";"267";"307";"260";"1527";"545";"454";"311";"881";"860";"777";"45"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1278";"78";"50";"60";"50";"293";"107";"81";"74";"158";"156";"160";"11"
;;"1";"Rutte, M.";"1097";"63";"46";"53";"41";"239";"90";"69";"66";"134";"132";"154";"10"
;;"2";"van Ark, T.";"23";"3";"1";"1";"0";"9";"3";"0";"1";"2";"3";"0";"0"
;;"3";"Hermans, S.T.M.";"7";"1";"0";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0"
;;"4";"Becker, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"18";"0";"0";"0";"2";"8";"2";"1";"0";"2";"3";"0";"0"
;;"6";"van 't Wout, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harbers, M.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"8";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"0";"0"
;;"9";"Wiersma, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tellegen, O.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Aartsen, A.A.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"12";"Heinen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajkowski, Q.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kamminga, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"El Yassini, Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Paul, M.L.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"18";"Erkens, S.P.A.";"75";"9";"1";"6";"6";"22";"5";"0";"6";"8";"6";"5";"1"
;;"19";"Koerhuis, D.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ellian, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Van Wijngaarden, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Minhas, F.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Tielen, J.Z.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Heerema, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
