﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Café / Partycentrum Oud-Zumpelveld";"Speeltuin Hulsveld";"Wijngracht 9 Sporthal Bocholtz";"Multifunctioneel centrum Op de Boor"
"Gebiednummer";;;;;"1";"2";"3";"4";"5"
"Postcode";;;;;"6369 AH";"6369 VL";"6369 CM";"6351 HJ";"6351 GN"
;"opgeroepenen";;;"8167";"2010";"1195";"1310";"1793";"1859"
;"geldige stempas";;;"5710";"1771";"624";"744";"1369";"1202"
;"geldig volmachtbewijs";;;"731";"237";"73";"88";"199";"134"
;"geldige kiezerspas";;;"30";"18";"9";"0";"1";"2"
;"toegelaten kiezers";;;"6471";"2026";"706";"832";"1569";"1338"
;"geldige stembiljetten";;;"6431";"2020";"700";"830";"1553";"1328"
;"blanco stembiljetten";;;"33";"4";"5";"2";"14";"8"
;"ongeldige stembiljetten";;;"6";"1";"1";"0";"2";"2"
;"aangetroffen stembiljetten";;;"6470";"2025";"706";"832";"1569";"1338"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"1";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"755";"301";"73";"96";"168";"117"
;;"1";"Yeşilgöz, D.";"568";"214";"61";"79";"123";"91"
;;"2";"Hermans, S.T.M.";"21";"10";"2";"1";"6";"2"
;;"3";"Becker, B.";"3";"0";"1";"0";"1";"1"
;;"4";"van der Burg, E.";"5";"4";"1";"0";"0";"0"
;;"5";"van der Wal-Zeggelink, C.";"3";"2";"0";"1";"0";"0"
;;"6";"Brekelmans, R.P.";"3";"1";"0";"0";"2";"0"
;;"7";"Heinen, E.";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"0";"0";"0";"0";"0";"0"
;;"9";"Kamminga, R.J.";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"0";"0";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"116";"52";"8";"12";"30";"14"
;;"12";"Rajkowski, Q.M.";"0";"0";"0";"0";"0";"0"
;;"13";"Aartsen, A.A.";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"0";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"6";"4";"0";"0";"1";"1"
;;"18";"Ellian, U.";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"1";"0";"0";"0";"0";"1"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"0";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"2";"0";"0";"0";"2";"0"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"0";"0";"0";"0";"0";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"23";"11";"0";"3";"3";"6"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"2";"1";"0";"0";"0";"1"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0"
