﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Speeltuin Hulsveld";"Multifunctioneel centrum Op de Boor";"Sporthal Bocholtz";"Cultuurcentrum de Klimboom"
"Gebiednummer";;;;;"1";"2";"3";"4";"5"
"Postcode";;;;;"6369 AH";"6369 CM";"6351 GN";"6351 HJ";"6369 VP"
;"opgeroepenen";;;"8222";"2028";"1305";"1884";"1797";"1208"
;"geldige stempas";;;"3992";"1311";"415";"737";"1012";"517"
;"geldig volmachtbewijs";;;"541";"173";"55";"105";"140";"68"
;"geldige kiezerspas";;;"3";"1";"0";"0";"1";"1"
;"toegelaten kiezers";;;"4536";"1485";"470";"842";"1153";"586"
;"geldige stembiljetten";;;"4499";"1478";"465";"832";"1144";"580"
;"blanco stembiljetten";;;"26";"7";"3";"8";"3";"5"
;"ongeldige stembiljetten";;;"12";"2";"2";"2";"5";"1"
;"aangetroffen stembiljetten";;;"4537";"1487";"470";"842";"1152";"586"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"2";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"439";"148";"46";"98";"92";"55"
;;"1";"Theuns, M.L.M.";"89";"32";"12";"16";"20";"9"
;;"2";"Depondt-Olivers, M.L.H.";"25";"7";"1";"4";"9";"4"
;;"3";"IJpelaar, W.A.J.";"2";"2";"0";"0";"0";"0"
;;"4";"Heusschen, E.M.J.";"5";"0";"3";"1";"0";"1"
;;"5";"van der Broek, J.M.A.R.";"13";"6";"2";"3";"1";"1"
;;"6";"Meijer, M.";"19";"5";"4";"3";"2";"5"
;;"7";"Dreessen, I.G.J.";"4";"4";"0";"0";"0";"0"
;;"8";"Hendriks, J.M.G.H.";"21";"10";"3";"3";"4";"1"
;;"9";"Heine-van Dartel, J.A.";"4";"3";"0";"1";"0";"0"
;;"10";"Cramers, C.S.F.";"1";"0";"0";"1";"0";"0"
;;"11";"Salden, R.H.M.M.";"3";"3";"0";"0";"0";"0"
;;"12";"Meziani, A.";"0";"0";"0";"0";"0";"0"
;;"13";"Heine, G.";"2";"2";"0";"0";"0";"0"
;;"14";"Cremers, P.P.H.";"0";"0";"0";"0";"0";"0"
;;"15";"Delsing, G.A.H.";"0";"0";"0";"0";"0";"0"
;;"16";"Claus, C.R.M.";"0";"0";"0";"0";"0";"0"
;;"17";"Karabacak, B.";"1";"1";"0";"0";"0";"0"
;;"18";"Hodenius, G.W.P.M.";"2";"2";"0";"0";"0";"0"
;;"19";"Schoonbrood, L.M.J.";"1";"1";"0";"0";"0";"0"
;;"20";"Peters, M.P.G.M.";"3";"0";"0";"1";"0";"2"
;;"21";"Diederen, R.";"0";"0";"0";"0";"0";"0"
;;"22";"Houtakkers, A.L.W.G.";"0";"0";"0";"0";"0";"0"
;;"23";"Kropman, S.J.J.T.";"1";"1";"0";"0";"0";"0"
;;"24";"Mackus, H.J.H.";"0";"0";"0";"0";"0";"0"
;;"25";"Pustjens, P.H.J.";"0";"0";"0";"0";"0";"0"
;;"26";"Schwillens, M.M.R.";"0";"0";"0";"0";"0";"0"
;;"27";"Smeets, B.J.M.";"0";"0";"0";"0";"0";"0"
;;"28";"Ernes, A.A.H.";"134";"26";"9";"42";"36";"21"
;;"29";"Geelen, T.E.C.";"2";"1";"0";"1";"0";"0"
;;"30";"Rienstra, Y.";"0";"0";"0";"0";"0";"0"
;;"31";"Janssen, R.J.J.C.";"0";"0";"0";"0";"0";"0"
;;"32";"Janssen, J.M.T.";"0";"0";"0";"0";"0";"0"
;;"33";"Absil, M.G.J.A.C.";"0";"0";"0";"0";"0";"0"
;;"34";"Housen, M.F.A.C.";"2";"2";"0";"0";"0";"0"
;;"35";"Nouwen, J.F.W.";"0";"0";"0";"0";"0";"0"
;;"36";"Ticli, C.M.L.";"0";"0";"0";"0";"0";"0"
;;"37";"Janssen, J.W.";"0";"0";"0";"0";"0";"0"
;;"38";"Spreeuwenberg, C.";"0";"0";"0";"0";"0";"0"
;;"39";"Thomas, P.J.B.C.";"4";"2";"2";"0";"0";"0"
;;"40";"Brune, T.J.E.";"0";"0";"0";"0";"0";"0"
;;"41";"Falize, R.P.J.L.";"0";"0";"0";"0";"0";"0"
;;"42";"Koopmans, G.P.J.";"2";"1";"1";"0";"0";"0"
;;"43";"Frische, G.H.C.";"0";"0";"0";"0";"0";"0"
;;"44";"Kaiser, H.J.";"1";"0";"0";"1";"0";"0"
;;"45";"Werrij-Wetzels, M.";"73";"25";"8";"11";"18";"11"
;;"46";"Schroeder, H.J.G.";"1";"0";"1";"0";"0";"0"
;;"47";"Lenaers, J.J.M.";"3";"1";"0";"2";"0";"0"
;;"48";"Amhaouch, M.";"0";"0";"0";"0";"0";"0"
;;"49";"Oomen-Ruijten, M.G.H.C.";"2";"0";"0";"1";"1";"0"
;;"50";"Bovens, T.J.F.M.";"19";"11";"0";"7";"1";"0"
