﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Café / Partycentrum Oud-Zumpelveld";"Speeltuin Hulsveld";"Multifunctioneel centrum Op de Boor";"Wijngracht 9 Sporthal Bocholtz"
"Gebiednummer";;;;;"1";"2";"3";"4";"5"
"Postcode";;;;;"6369 AH";"6369 VL";"6369 CM";"6351 GN";"6351 HJ"
;"opgeroepenen";;;"8274";"2054";"1215";"1320";"1810";"1875"
;"geldige stempas";;;"3046";"992";"345";"440";"633";"636"
;"geldig volmachtbewijs";;;"416";"153";"44";"63";"82";"74"
;"geldige kiezerspas";;;"29";"16";"1";"3";"8";"1"
;"toegelaten kiezers";;;"3491";"1161";"390";"506";"723";"711"
;"geldige stembiljetten";;;"3467";"1152";"386";"503";"717";"709"
;"blanco stembiljetten";;;"10";"2";"0";"3";"3";"2"
;"ongeldige stembiljetten";;;"13";"7";"3";"0";"3";"0"
;"aangetroffen stembiljetten";;;"3490";"1161";"389";"506";"723";"711"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"1";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"1";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"455";"167";"41";"75";"84";"88"
;;"1";"Eickhout, B.";"302";"100";"31";"53";"58";"60"
;;"2";"Chahim, M.";"24";"5";"2";"4";"3";"10"
;;"3";"Maij, M.E.";"38";"21";"1";"3";"7";"6"
;;"4";"van Sparrentak, K.";"23";"12";"3";"3";"2";"3"
;;"5";"Strik, M.H.A.";"10";"4";"0";"2";"0";"4"
;;"6";"Reuten, M.J.A.";"2";"0";"0";"1";"0";"1"
;;"7";"Wolters, L.I.";"30";"16";"1";"7";"4";"2"
;;"8";"Kahya, U.";"2";"1";"1";"0";"0";"0"
;;"9";"Smid, E.L.";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"10";"3";"1";"0";"5";"1"
;;"11";"Brouwer, F.";"3";"0";"0";"1";"2";"0"
;;"12";"Özkaya, S.";"1";"0";"0";"0";"1";"0"
;;"13";"du Long, R.";"1";"0";"0";"1";"0";"0"
;;"14";"Troost, M.";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"2";"1";"0";"0";"1";"0"
;;"17";"van den Berg, M.J.";"1";"0";"1";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"4";"3";"0";"0";"0";"1"
;;"20";"Koolstra, A.M.";"2";"1";"0";"0";"1";"0"
"2";"VVD";;;"288";"123";"19";"43";"39";"64"
;;"1";"Azmani, M.";"80";"30";"5";"21";"7";"17"
;;"2";"Groothuis, B.";"19";"7";"2";"2";"1";"7"
;;"3";"Baljeu, J.N.";"11";"4";"0";"2";"2";"3"
;;"4";"Salemink, L.W.";"1";"0";"0";"0";"1";"0"
;;"5";"Müller, A.S.";"3";"1";"0";"0";"1";"1"
;;"6";"Hendricks, F.A.I.A.";"102";"54";"9";"11";"10";"18"
;;"7";"Millenaar, H.";"2";"1";"0";"0";"1";"0"
