﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Speeltuin Hulsveld";"Multifunctioneel centrum Op de Boor";"Sporthal Bocholtz";"Cultuurcentrum de Klimboom"
"Gebiednummer";;;;;"1";"2";"3";"4";"5"
"Postcode";;;;;"6369 AH";"6369 CM";"6351 GN";"6351 HJ";"6369 VP"
;"opgeroepenen";;;"8750";"2124";"1386";"2008";"1964";"1268"
;"geldige stempas";;;"3978";"1310";"415";"738";"1007";"508"
;"geldig volmachtbewijs";;;"524";"169";"54";"107";"125";"69"
;"geldige kiezerspas";;;"3";"1";"0";"0";"1";"1"
;"toegelaten kiezers";;;"4505";"1480";"469";"845";"1133";"578"
;"geldige stembiljetten";;;"4372";"1437";"457";"817";"1101";"560"
;"blanco stembiljetten";;;"114";"39";"12";"25";"24";"14"
;"ongeldige stembiljetten";;;"18";"7";"0";"3";"5";"3"
;"aangetroffen stembiljetten";;;"4504";"1483";"469";"845";"1130";"577"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"3";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"3";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"987";"306";"109";"190";"277";"105"
;;"1";"Quaedvlieg, H.G.H.M.";"552";"167";"56";"106";"161";"62"
;;"2";"Münten, J.";"26";"4";"11";"1";"1";"9"
;;"3";"van der Broek, J.M.A.R.";"20";"8";"0";"3";"5";"4"
;;"4";"Lanckohr, H.A.P.P.";"152";"50";"13";"33";"45";"11"
;;"5";"Reumkens, J.M.J.";"19";"10";"4";"1";"4";"0"
;;"6";"Peters, J.M.G.";"11";"1";"2";"1";"6";"1"
;;"7";"Franssen-Muijtjens, E.L.M.";"126";"45";"17";"28";"21";"15"
;;"8";"Middelveld, J.M.H.";"4";"0";"0";"2";"2";"0"
;;"9";"Paulissen, M.H.A.T.";"14";"4";"2";"1";"7";"0"
;;"10";"Habets, L.H.A.";"25";"3";"2";"9";"10";"1"
;;"11";"Heine-van Dartel, J.A.";"15";"6";"0";"1";"6";"2"
;;"12";"Haan, F.M.W.";"5";"0";"1";"0";"4";"0"
;;"13";"Posthuma, F.M.M.";"5";"2";"0";"1";"2";"0"
;;"14";"Kleuters, J.H.M.";"4";"2";"0";"1";"1";"0"
;;"15";"Karabacak, B.";"9";"4";"1";"2";"2";"0"
"2";"Water Natuurlijk";;;"301";"89";"44";"48";"75";"45"
;;"1";"Freij, P.C.M.";"88";"31";"16";"17";"17";"7"
;;"2";"Kaanen, R.A.";"17";"4";"1";"2";"6";"4"
;;"3";"Erkens, I.";"118";"29";"13";"17";"40";"19"
;;"4";"Haegens, L.W.L.";"11";"5";"4";"2";"0";"0"
;;"5";"Kremers, T.";"4";"2";"0";"1";"1";"0"
;;"6";"Krabbendam, G.";"5";"1";"0";"0";"3";"1"
;;"7";"Tielen, J.J.H.";"0";"0";"0";"0";"0";"0"
;;"8";"Jacobs, P.P.";"1";"1";"0";"0";"0";"0"
;;"9";"Korvorst, M.H.W.";"13";"4";"2";"1";"4";"2"
;;"10";"Smits, S.J.P.";"2";"0";"0";"0";"0";"2"
;;"11";"IJff, G.";"2";"0";"2";"0";"0";"0"
;;"12";"Adams, H.G.";"2";"0";"0";"0";"0";"2"
;;"13";"Wismans, A.J.J.";"0";"0";"0";"0";"0";"0"
;;"14";"Wetemans, M.J.M.";"6";"5";"0";"1";"0";"0"
;;"15";"Spierts-Brouwer, S.W.";"12";"2";"1";"3";"1";"5"
;;"16";"Belgers, M.H.A.M.";"2";"0";"2";"0";"0";"0"
;;"17";"Haanebrink, E.A.";"0";"0";"0";"0";"0";"0"
;;"18";"Pollux, M.P.A.G.";"0";"0";"0";"0";"0";"0"
;;"19";"Vroemen, H.M.J.B.";"4";"2";"1";"1";"0";"0"
;;"20";"Jennekens, L.M.G.";"4";"2";"2";"0";"0";"0"
;;"21";"Jetten, T.G.M.";"0";"0";"0";"0";"0";"0"
;;"22";"Heijnen, J.H.";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, T.J.D.";"0";"0";"0";"0";"0";"0"
;;"24";"Bettinger, B.J.M.";"0";"0";"0";"0";"0";"0"
;;"25";"Perrée, A.L.M.";"0";"0";"0";"0";"0";"0"
;;"26";"Meijers, G.";"0";"0";"0";"0";"0";"0"
;;"27";"Frenken, G.W.P.";"0";"0";"0";"0";"0";"0"
;;"28";"Kluskens, J.P.";"0";"0";"0";"0";"0";"0"
;;"29";"Harmsen, L.R.A.";"0";"0";"0";"0";"0";"0"
;;"30";"Baas, E.";"0";"0";"0";"0";"0";"0"
;;"31";"Stevens, T.A.A.G.";"0";"0";"0";"0";"0";"0"
;;"32";"Schuuring, E.A.";"0";"0";"0";"0";"0";"0"
;;"33";"Roelofs, G.P.";"0";"0";"0";"0";"0";"0"
;;"34";"Muijtjens, J.L.M.";"0";"0";"0";"0";"0";"0"
;;"35";"Arends, D.M.";"4";"0";"0";"0";"3";"1"
;;"36";"Prast, E.R.";"0";"0";"0";"0";"0";"0"
;;"37";"Dekker, W.N.H.M.";"0";"0";"0";"0";"0";"0"
;;"38";"Costongs, J.E.L.";"0";"0";"0";"0";"0";"0"
;;"39";"Boom, E.";"0";"0";"0";"0";"0";"0"
;;"40";"Urlings, I.J.G.";"0";"0";"0";"0";"0";"0"
;;"41";"Kessels, J.G.M.M.";"0";"0";"0";"0";"0";"0"
;;"42";"Ummels, M.P.J.";"0";"0";"0";"0";"0";"0"
;;"43";"Fekkes, P.";"1";"0";"0";"1";"0";"0"
;;"44";"Dijksman, J.F.";"0";"0";"0";"0";"0";"0"
;;"45";"Jenneskens, M.T.P.";"1";"1";"0";"0";"0";"0"
;;"46";"Naus, N.H.A.";"1";"0";"0";"1";"0";"0"
;;"47";"Westra, J.W.";"0";"0";"0";"0";"0";"0"
;;"48";"Maathuis, L.G.M.";"2";"0";"0";"0";"0";"2"
;;"49";"Thissen, C.P.";"0";"0";"0";"0";"0";"0"
;;"50";"de Ponti, M.";"1";"0";"0";"1";"0";"0"
"3";"Waterbelang Westelijke Mijnstreek";;;"40";"13";"3";"8";"14";"2"
;;"1";"Hoedemakers, B.A.J.";"26";"12";"2";"5";"6";"1"
;;"2";"Mastenbroek, M.J.H.M.";"0";"0";"0";"0";"0";"0"
;;"3";"Janssen, F.M.J.";"3";"0";"0";"0";"2";"1"
;;"4";"Beaumont, R.R.A.";"2";"0";"0";"1";"1";"0"
;;"5";"van der Werff, M.G.";"3";"0";"0";"0";"3";"0"
;;"6";"Penders-Bolton, M.J.B.";"3";"0";"1";"1";"1";"0"
;;"7";"Goossens, S.J.G.M.";"1";"0";"0";"0";"1";"0"
;;"8";"Mares, P.J.M.";"1";"1";"0";"0";"0";"0"
;;"9";"Vermeulen, H.M.";"1";"0";"0";"1";"0";"0"
;;"10";"Janssen, J.";"0";"0";"0";"0";"0";"0"
;;"11";"Salden, R.H.M.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Schwillens, M.M.R.";"0";"0";"0";"0";"0";"0"
;;"13";"Kaufmann, N.I.M.";"0";"0";"0";"0";"0";"0"
;;"14";"Diederen, R.";"0";"0";"0";"0";"0";"0"
;;"15";"Buhler, J.G.L.M.";"0";"0";"0";"0";"0";"0"
"4";"Waterbelang Midden-Limburg";;;"14";"8";"1";"2";"2";"1"
;;"1";"Breugelmans, M.A.M.";"6";"4";"0";"1";"1";"0"
;;"2";"Pustjens, R.P.E.";"1";"0";"0";"0";"1";"0"
;;"3";"Janssen e/v Mertschuweit, M.M.L.";"4";"4";"0";"0";"0";"0"
;;"4";"van Meel, D.M.";"0";"0";"0";"0";"0";"0"
;;"5";"Berben, P.M.J.";"0";"0";"0";"0";"0";"0"
;;"6";"Hawinkels, K.J.P.";"2";"0";"1";"0";"0";"1"
;;"7";"Gehlen, H.M.";"0";"0";"0";"0";"0";"0"
;;"8";"Roubroeks, J.J.G.";"0";"0";"0";"0";"0";"0"
;;"9";"Linssen, H.J.P.";"1";"0";"0";"1";"0";"0"
;;"10";"de Waal, A.P.F.";"0";"0";"0";"0";"0";"0"
;;"11";"van Dael, F.J.";"0";"0";"0";"0";"0";"0"
;;"12";"Palmen e/v Smeets, A.C.H.";"0";"0";"0";"0";"0";"0"
;;"13";"Wolters, L.M.E.G.M.";"0";"0";"0";"0";"0";"0"
;;"14";"Sevenich e/v Cox, M.H.";"0";"0";"0";"0";"0";"0"
;;"15";"van Melick, P.J.W.";"0";"0";"0";"0";"0";"0"
"5";"VVD";;;"251";"79";"28";"50";"66";"28"
;;"1";"Achten, J.P.C.";"72";"32";"10";"11";"14";"5"
;;"2";"Noteborn, G.M.";"4";"1";"1";"1";"1";"0"
;;"3";"Thijssen, A.P.J.A.M.";"1";"1";"0";"0";"0";"0"
;;"4";"Aerts, J.W.J.";"2";"2";"0";"0";"0";"0"
;;"5";"Hesen - Slots, J.M.C.";"10";"2";"3";"0";"2";"3"
;;"6";"Goumans, P.A.";"9";"4";"3";"0";"2";"0"
;;"7";"van Montfoort, F.A.";"0";"0";"0";"0";"0";"0"
;;"8";"Stein, J.A.";"0";"0";"0";"0";"0";"0"
;;"9";"Bastiaans, L.H.";"1";"1";"0";"0";"0";"0"
;;"10";"Di Palma, G.";"6";"3";"0";"1";"0";"2"
;;"11";"Knoben, P.H.J.";"4";"0";"0";"0";"1";"3"
;;"12";"Koopmans, N.L.J.H.";"0";"0";"0";"0";"0";"0"
;;"13";"Driessen, H.G.J.";"7";"3";"0";"2";"2";"0"
;;"14";"Thomassen, J.A.W.";"2";"1";"1";"0";"0";"0"
;;"15";"Koopman, S.N.";"1";"1";"0";"0";"0";"0"
;;"16";"van Beekum, R.J.M.";"0";"0";"0";"0";"0";"0"
;;"17";"Huver, M.B.D.";"2";"1";"0";"0";"1";"0"
;;"18";"Kateman, L.A.G.M.";"0";"0";"0";"0";"0";"0"
;;"19";"Helwig, R.H.M.";"0";"0";"0";"0";"0";"0"
;;"20";"Faessen, C.H.M.";"7";"4";"2";"0";"0";"1"
;;"21";"van Brunschot, D.J.W.A.H.M.";"0";"0";"0";"0";"0";"0"
;;"22";"van Oppen, J.H.T.J.";"3";"2";"0";"1";"0";"0"
;;"23";"Bloi, J.M.";"3";"1";"1";"0";"1";"0"
;;"24";"Nijskens, H.L.M.";"0";"0";"0";"0";"0";"0"
;;"25";"Jacobs, R.M.M.";"0";"0";"0";"0";"0";"0"
;;"26";"Overtoom, Y.J.C.";"106";"13";"3";"34";"42";"14"
;;"27";"Rodoe, H.";"0";"0";"0";"0";"0";"0"
;;"28";"Frenken, H.E.G.";"0";"0";"0";"0";"0";"0"
;;"29";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0"
;;"30";"Fleuren, W.L.G.M.";"2";"2";"0";"0";"0";"0"
;;"31";"Pekema, F.J.R.";"0";"0";"0";"0";"0";"0"
;;"32";"Alberts, N.M.L.H.";"2";"0";"2";"0";"0";"0"
;;"33";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0"
;;"34";"de Lange, P.J.P.";"0";"0";"0";"0";"0";"0"
;;"35";"de Boer, C.M.";"0";"0";"0";"0";"0";"0"
;;"36";"Vliegen, S.M.J.A.J.";"3";"3";"0";"0";"0";"0"
;;"37";"Douven, Y.H.M.";"0";"0";"0";"0";"0";"0"
