Verkiezing		Europees Parlement 2019							
Datum		23-5-2019							
Gebied		Gemeente Simpelveld							
Nummer		965							
									
Lijstnummer	Aanduiding	Volgnummer	Naam kandidaat	Totaal	Gemeentehuis	Bredeschool De Klimpaal	Speeltuin Hulsveld	Multifunctioneel centrum Op de Boor	Sporthal Bocholtz
Gebiednummer					1	2	3	4	5
Postcode					6369 AH	6369 VZ	6369 CM	6351 GN	6351 HJ
	opgeroepenen			8412	2094	1234	1381	1865	1838
	geldige stempas			2944	881	415	439	631	578
	geldig volmachtbewijs			406	110	59	55	84	98
	geldige kiezerspas			19	14	4	1	0	0
	toegelaten kiezers			3369	1005	478	495	715	676
	geldige stembiljetten			3353	998	477	493	712	673
	blanco stembiljetten			9	3	0	2	2	2
	ongeldige stembiljetten			7	4	1	0	1	1
	aangetroffen stembiljetten			3369	1005	478	495	715	676
	meer stembiljetten dan toegelaten kiezers 			0	0	0	0	0	0
	minder stembiljetten dan toegelaten kiezers 			0	0	0	0	0	0
	kiezers met stembiljet hebben niet gestemd			0	0	0	0	0	0
	er zijn te weinig stembiljetten uitgereikt			0	0	0	0	0	0
	er zijn te veel stembiljetten uitgereikt			0	0	0	0	0	0
	geen verklaring			0	0	0	0	0	0
	andere verklaring			0	0	0	0	0	0
1	Democraten 66 (D66)			91	28	16	17	13	17
		1	in 't Veld, S.H.	64	18	9	15	11	11
		2	Boucke, R.M.	0	0	0	0	0	0
		3	Rafaela, S.	3	0	2	0	0	1
		4	Klos, F.C.O.	2	1	0	0	1	0
		5	van de Vijver, K.E.A.	2	1	0	0	1	0
		6	Nederstigt, J.C.W.	0	0	0	0	0	0
		7	Warmerdam, S.	0	0	0	0	0	0
		8	Garcia Hermida-van der Walle, R.	1	0	1	0	0	0
		9	Caarls, S.J.	0	0	0	0	0	0
		10	Winkel, B.T.	1	0	0	1	0	0
		11	Pannebakker, J.M.	0	0	0	0	0	0
		12	van Dijk, V.H.A.	0	0	0	0	0	0
		13	Braam-van Valkengoed, H.A.P.	0	0	0	0	0	0
		14	Admiraal, A.	1	0	0	0	0	1
		15	Laurijssens-van Engelenhoven, E.F.C.N.	0	0	0	0	0	0
		16	van Wijngaarden, E.	1	0	0	0	0	1
		17	Boon, F.E.	9	5	3	1	0	0
		18	Zenth�fer, A.F.	0	0	0	0	0	0
		19	van Stralen, C.A.	0	0	0	0	0	0
		20	Stevens, S.A.W.	0	0	0	0	0	0
		21	van der Ham, A.S.	3	0	0	0	0	3
		22	Boogerd-Quaak, J.L.A.	1	1	0	0	0	0
		23	de Heer, T.J.W.	0	0	0	0	0	0
		24	van Peski, C.J.	0	0	0	0	0	0
		25	Terlouw, J.C.	3	2	1	0	0	0
2	CDA - Europese Volkspartij			524	144	75	76	106	123
		1	de Lange, E.M.R.	104	25	20	18	19	22
		2	Lenaers, J.J.M.	400	114	50	58	81	97
		3	Berendsen, T.B.W.	1	1	0	0	0	0
		4	Schreijer-Pierik, J.M.G.	14	3	4	0	4	3
		5	Ormel, H.J.	0	0	0	0	0	0
		6	Hakbijl, C.	1	1	0	0	0	0
		7	Versteeg, D.R.	0	0	0	0	0	0
		8	van der Tak, J.	0	0	0	0	0	0
		9	Herben, E.M.	1	0	0	0	0	1
		10	de Wit, R.W.	0	0	0	0	0	0
		11	Bastings, J.A.H.	0	0	0	0	0	0
		12	Rutten, C.A.I.J.	0	0	0	0	0	0
		13	Alkemade, T.C.W.M.	0	0	0	0	0	0
		14	Douwstra, R.F.	0	0	0	0	0	0
		15	van Bochove, B.J.	0	0	0	0	0	0
		16	Maat, A.J.	0	0	0	0	0	0
		17	Peijs, K.M.H.	3	0	1	0	2	0
3	PVV (Partij voor de Vrijheid)			242	60	34	34	74	40
		1	de Graaff, M.J.R.L.	74	19	11	13	22	9
		2	Stuger, O.F.	5	0	1	2	2	0
		3	Zijlstra, A.J.	4	0	2	1	0	1
		4	Elissen, A.	0	0	0	0	0	0
		5	van den Besselaar, I.H.C.	2	0	0	1	0	1
		6	Deen, M.	1	0	1	0	0	0
		7	Ludriks, M.S.	0	0	0	0	0	0
		8	Boon, M.C.H.	2	0	1	0	1	0
		9	van der Kammen, P.	15	4	2	4	2	3
		10	Wilders, G.	139	37	16	13	47	26
4	VVD			198	72	17	43	20	46
		1	Azmani, M.	69	33	2	18	4	12
		2	Huitema, J.	11	2	1	4	2	2
		3	Nagtegaal-van Doorn, C.M.A.W.	25	10	2	7	2	4
		4	Groothuis, B.	4	1	0	1	0	2
		5	Schreinemacher, E.N.A.J.	4	1	0	2	0	1
		6	Rinzema, H.C.	0	0	0	0	0	0
		7	Kamminga, R.J.	0	0	0	0	0	0
		8	Grevink, M.	0	0	0	0	0	0
		9	Fasol, M.A.D.	0	0	0	0	0	0
		10	Pistecky, M.V.	0	0	0	0	0	0
