﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Roerdalen"
"Nummer";;"1669"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"C.C. De Beuk";"C.C. De Beuk";"De Roerparel";"De Roerparel";"Dorpshuis Montfort";"Zaal onder de Kerk";"'t Aad Raodhoes";"Feel Fit Center Roerdalen";"Brede School De Berensprong";"De Harch";"De Blokhut";"Sporthal de Roerhal"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"Postcode";;;;;"6061 EG";"6061 EG";"6077 CG";"6077 CG";"6065 AW";"6065 AS";"6074 GA";"6074 EH";"6075 CW";"6075 HB";"6063 AS";"6063 AV"
;"opgeroepenen";;;"16563";"1600";"1622";"1338";"1406";"1306";"1270";"1478";"1379";"1704";"1678";"987";"795"
;"geldige stempas";;;"11306";"1087";"1023";"1026";"827";"1146";"701";"720";"1327";"1162";"1139";"624";"524"
;"geldig volmachtbewijs";;;"1300";"129";"128";"116";"83";"122";"92";"74";"137";"175";"120";"52";"72"
;"geldige kiezerspas";;;"86";"12";"37";"8";"6";"0";"2";"1";"2";"8";"5";"0";"5"
;"toegelaten kiezers";;;"12692";"1228";"1188";"1150";"916";"1268";"795";"795";"1466";"1345";"1264";"676";"601"
;"geldige stembiljetten";;;"12639";"1223";"1179";"1143";"913";"1263";"790";"790";"1466";"1343";"1260";"673";"596"
;"blanco stembiljetten";;;"29";"3";"4";"5";"1";"2";"2";"2";"0";"0";"4";"1";"5"
;"ongeldige stembiljetten";;;"24";"2";"5";"4";"2";"3";"3";"3";"0";"1";"0";"1";"0"
;"aangetroffen stembiljetten";;;"12692";"1228";"1188";"1152";"916";"1268";"795";"795";"1466";"1344";"1264";"675";"601"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1645";"116";"127";"150";"128";"146";"108";"97";"249";"197";"181";"71";"75"
