﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ooststellingwerf"
"Nummer";;"0085"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Oosterwolde 1";"Gemeentehuis Oosterwolde 2";"Kantoorcentrum Tussen de Singels Oosterwolde";"Het Anker Oosterwolde";"De Miente Oosterwolde";"De Schutse Appelscha";"Sporthal Steegdenhal Appelscha";"Kunstcafé Appelscha";"Sportcentrum Haulerwijk 1";"Sportcentrum Haulerwijk 2";"Verenigingsgebouw Pro Rege Donkerbroek";"MFA MeJander Oldeberkoop";"Dorpshuis Grietenijhûs Makkinga";"MFC Waskemeer";"Zaal 't Anker Elsloo";"Dorpshuis De Mande Haule";"Dorpshuis Et Legien Fochteloo";"Dorpshuis De Wyken Ravenswoud";"Dorpshuis Oons Dorpshuus Langedijke";"Kantine PB Nijeberkoop"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20"
"Postcode";;;;;"8431 LE";"8431 LE";"8431 JB";"8431 AH";"8431 EJ";"8426 AG";"8426 GV";"8426 BT";"8433 KV";"8433 KV";"8435 WV";"8421 PE";"8423 TG";"8434 NC";"8424 PJ";"8432 PL";"8428 HE";"8427 RS";"8425 SV";"8422 DH"
;"opgeroepenen";;;"21271";"1549";"1714";"1245";"1674";"1752";"1322";"1439";"1292";"1309";"1325";"1513";"1262";"868";"678";"562";"481";"322";"366";"375";"223"
;"geldige stempas";;;"12730";"736";"965";"512";"977";"1058";"1170";"567";"685";"673";"869";"959";"828";"589";"451";"393";"361";"266";"237";"284";"150"
;"geldig volmachtbewijs";;;"1145";"65";"97";"51";"72";"74";"101";"73";"56";"58";"87";"88";"40";"60";"51";"28";"41";"25";"28";"22";"28"
;"geldige kiezerspas";;;"9";"0";"0";"0";"2";"0";"5";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"13884";"801";"1062";"563";"1051";"1132";"1276";"640";"742";"731";"957";"1047";"868";"649";"502";"421";"402";"291";"265";"306";"178"
;"geldige stembiljetten";;;"13732";"793";"1047";"553";"1031";"1117";"1262";"637";"734";"724";"948";"1036";"850";"647";"499";"418";"405";"286";"263";"304";"178"
;"blanco stembiljetten";;;"108";"5";"2";"5";"17";"10";"12";"2";"4";"7";"5";"10";"11";"2";"3";"3";"2";"4";"2";"2";"0"
;"ongeldige stembiljetten";;;"36";"3";"2";"4";"2";"5";"2";"1";"3";"2";"1";"1";"7";"1";"0";"0";"1";"1";"0";"0";"0"
;"aangetroffen stembiljetten";;;"13876";"801";"1051";"562";"1050";"1132";"1276";"640";"741";"733";"954";"1047";"868";"650";"502";"421";"408";"291";"265";"306";"178"
;"meer stembiljetten dan toegelaten kiezers";;;"9";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"6";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"17";"0";"11";"1";"1";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"854";"57";"46";"20";"83";"70";"91";"39";"46";"65";"84";"61";"47";"25";"41";"15";"14";"15";"10";"19";"6"
;;"1";"Galema, S.H.";"675";"50";"37";"16";"60";"50";"78";"33";"34";"48";"74";"52";"33";"16";"33";"10";"13";"13";"8";"15";"2"
;;"2";"Veltman, F.";"39";"1";"4";"2";"4";"4";"4";"1";"1";"3";"1";"3";"2";"4";"2";"1";"0";"0";"0";"0";"2"
;;"3";"Talma, M.Y.";"31";"1";"2";"0";"2";"1";"3";"1";"1";"1";"1";"1";"9";"0";"2";"0";"0";"2";"1";"3";"0"
;;"4";"van der Ploeg, A.";"11";"0";"0";"0";"3";"0";"0";"0";"4";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Holwerda, A.";"15";"0";"2";"0";"3";"5";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Hemeltjen, G.J.";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Roorda, B.A.";"12";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"1";"1";"2";"2";"2";"0";"0";"0";"0";"0"
;;"8";"Boon, H.G.N.";"7";"0";"1";"0";"0";"0";"0";"0";"1";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
