﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ooststellingwerf"
"Nummer";;"0085"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Oosterwolde 1";"Gemeentehuis Oosterwolde 2";"Kantoorcentrum Tussen de Singels Oosterwolde";"Het Anker Oosterwolde";"De Miente Oosterwolde";"De Schutse Appelscha";"Sporthal Steegdenhal Appelscha";"Kunstcafé Appelscha";"Sportcentrum Haulerwijk 1";"Sportcentrum Haulerwijk 2";"Verenigingsgebouw Pro Rege Donkerbroek";"MFA MeJander Oldeberkoop";"Dorpshuis Grietenijhûs Makkinga";"MFC Waskemeer";"Zaal 't Anker Elsloo";"Dorpshuis De Mande Haule";"Dorpshuis Et Legien Fochteloo";"Dorpshuis De Wyken Ravenswoud";"Dorpshuis Oons Dorpshuus Langedijke";"Kantine PB Nijeberkoop"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20"
"Postcode";;;;;"8431 LE";"8431 LE";"8431 JB";"8431 AH";"8431 EJ";"8426 AG";"8426 GV";"8426 BT";"8433 KV";"8433 KV";"8435 WV";"8421 PE";"8423 TG";"8434 NC";"8424 PJ";"8432 PL";"8428 HE";"8427 RS";"8425 SV";"8422 DH"
;"opgeroepenen";;;"20941";"1519";"1667";"1211";"1653";"1704";"1309";"1417";"1271";"1296";"1300";"1500";"1253";"863";"662";"561";"481";"319";"361";"372";"222"
;"geldige stempas";;;"12901";"747";"972";"519";"974";"1082";"1195";"578";"697";"681";"884";"978";"832";"594";"457";"403";"368";"268";"239";"284";"149"
;"geldig volmachtbewijs";;;"1147";"66";"101";"53";"74";"51";"102";"74";"58";"58";"85";"90";"42";"63";"56";"31";"42";"25";"28";"22";"26"
;"geldige kiezerspas";;;"9";"0";"0";"0";"2";"0";"5";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"14057";"813";"1073";"572";"1050";"1133";"1302";"652";"756";"739";"970";"1068";"874";"657";"513";"434";"410";"293";"267";"306";"175"
;"geldige stembiljetten";;;"14008";"809";"1066";"569";"1044";"1136";"1296";"651";"753";"738";"967";"1065";"867";"653";"510";"434";"410";"292";"267";"306";"175"
;"blanco stembiljetten";;;"31";"2";"0";"0";"2";"6";"4";"0";"0";"4";"0";"5";"2";"1";"2";"0";"0";"1";"0";"2";"0"
;"ongeldige stembiljetten";;;"28";"2";"0";"2";"3";"4";"1";"1";"2";"2";"3";"0";"4";"3";"1";"0";"0";"0";"0";"0";"0"
;"aangetroffen stembiljetten";;;"14067";"813";"1066";"571";"1049";"1146";"1301";"652";"755";"744";"970";"1070";"873";"657";"513";"434";"410";"293";"267";"308";"175"
;"meer stembiljetten dan toegelaten kiezers";;;"22";"0";"0";"0";"0";"13";"0";"0";"0";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"12";"0";"7";"1";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"9";"0";"0";"1";"0";"0";"0";"0";"1";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"830";"52";"58";"23";"84";"74";"94";"41";"48";"57";"71";"55";"45";"22";"32";"17";"11";"10";"9";"20";"7"
;;"1";"Douwstra, R.F.";"503";"29";"33";"13";"45";"38";"63";"28";"34";"40";"54";"33";"22";"9";"23";"8";"8";"5";"6";"9";"3"
;;"2";"Aalberts, A.D.";"19";"0";"2";"0";"3";"3";"2";"0";"1";"0";"2";"1";"1";"1";"1";"0";"0";"0";"0";"2";"0"
;;"3";"van der Velde-Ronda, K.";"86";"4";"6";"4";"9";"4";"12";"6";"7";"4";"5";"4";"6";"3";"2";"5";"0";"1";"2";"0";"2"
;;"4";"Kruis, M.A.H.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Meekma, A.L.";"21";"0";"3";"1";"4";"3";"1";"1";"0";"1";"1";"0";"1";"0";"1";"2";"0";"2";"0";"0";"0"
;;"6";"Wiersma, F.J.H.";"9";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Algra, R.H.";"21";"2";"0";"0";"2";"1";"1";"0";"0";"2";"1";"7";"2";"1";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Tuinenga, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
