﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Ooststellingwerf"
"Nummer";;"0085"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Oosterwolde 1";"Gemeentehuis Oosterwolde 2";"Kantoorcentrum Tussen de Singels Oosterwolde";"Het Anker Oosterwolde";"De Miente Oosterwolde";"De Schutse Appelscha";"Sporthal Steegdenhal Appelscha";"Kunstcafé Appelscha";"Sportcentrum Haulerwijk 1";"Sportcentrum Haulerwijk 2";"Verenigingsgebouw Pro Rege Donkerbroek";"MFA MeJander Oldeberkoop";"Dorpshuis Grietenijhûs Makkinga";"MFC Waskemeer";"Zaal 't Anker Elsloo";"Dorpshuis De Mande Haule";"Dorpshuis Et Legien Fochteloo";"Dorpshuis De Wyken Ravenswoud";"Dorpshuis Oons Dorpshuus Langedijke";"Kantine PB Nijeberkoop";"Bibliotheek Oosterwolde";"Brede School / MFS-Zuid Oosterwolde";"Dorpskamer Appelscha";"Sinnehiem Haulerwijk";"Dorpshuis Oan 'e Feart Donkerbroek"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25"
"Postcode";;;;;"8431 LE";"8431 LE";"8431 JB";"8431 AH";"8431 EJ";"8426 AG";"8426 GV";"8426 BT";"8433 KV";"8433 KV";"8435 WV";"8421 PE";"8423 TG";"8434 NC";"8424 PJ";"8432 PL";"8428 HE";"8427 RS";"8425 SV";"8422 DH";"8431 LN";"8431 CW";"8426 ED";"8433 JP";"8435 WE"
;"opgeroepenen";;;"21081";"1242";"954";"1052";"1109";"1070";"1073";"1079";"1028";"890";"905";"770";"1241";"863";"674";"568";"484";"332";"365";"376";"223";"1172";"1196";"861";"811";"743"
;"geldige stempas";;;"15539";"922";"782";"617";"1049";"1072";"993";"745";"729";"689";"740";"800";"969";"655";"524";"434";"402";"271";"287";"296";"175";"552";"405";"549";"512";"370"
;"geldig volmachtbewijs";;;"1387";"93";"77";"54";"64";"103";"92";"47";"55";"57";"73";"80";"50";"72";"62";"38";"51";"28";"32";"19";"32";"49";"40";"47";"36";"36"
;"geldige kiezerspas";;;"90";"9";"0";"1";"1";"1";"5";"4";"36";"8";"2";"5";"2";"2";"1";"2";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1"
;"toegelaten kiezers";;;"17016";"1024";"859";"672";"1114";"1176";"1090";"796";"820";"754";"815";"885";"1021";"729";"587";"474";"454";"300";"323";"315";"207";"601";"447";"597";"549";"407"
;"geldige stembiljetten";;;"16951";"1021";"856";"670";"1114";"1166";"1088";"794";"816";"749";"812";"883";"1016";"721";"586";"470";"454";"300";"322";"315";"207";"600";"446";"597";"543";"405"
;"blanco stembiljetten";;;"38";"1";"2";"1";"0";"7";"2";"2";"1";"1";"1";"2";"0";"6";"0";"3";"0";"0";"0";"0";"0";"2";"1";"0";"4";"2"
;"ongeldige stembiljetten";;;"29";"2";"1";"1";"0";"3";"0";"0";"4";"4";"2";"0";"5";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0"
